Date,MW,Mvar
02/01/2018 07:00,20.37,-1.94
02/01/2018 07:15,20.88,-1.83
02/01/2018 07:30,21.06,-1.73
02/01/2018 07:45,20.86,-1.87
02/01/2018 08:00,21.63,-1.19
02/01/2018 08:15,20.88,-0.98
02/01/2018 08:30,20.81,-0.69
02/01/2018 08:45,21.46,-0.39
02/01/2018 09:00,21.15,-0.49
02/01/2018 09:15,20.64,-0.39
02/01/2018 09:30,20.55,-0.29
02/01/2018 09:45,20.09,0.03
02/01/2018 10:00,20.14,0.35
02/01/2018 10:15,20.05,0.46
02/01/2018 10:30,20.05,0.49
02/01/2018 10:45,19.63,0.63
02/01/2018 11:00,19.89,0.83
02/01/2018 11:15,19.51,0.8
02/01/2018 11:30,19.37,0.83
02/01/2018 11:45,19.54,0.97
02/01/2018 12:00,19.49,0.9
02/01/2018 12:15,19.6,1.02
02/01/2018 12:30,19.7,-1.27
02/01/2018 12:45,20,-1.85
02/01/2018 13:00,20,-1.79
02/01/2018 13:15,20.29,-1.66
02/01/2018 13:30,20.1,-1.79
02/01/2018 13:45,20.2,-1.53
02/01/2018 14:00,20.35,-1.58
02/01/2018 14:15,20.52,-1.62
02/01/2018 14:30,20.78,-1.71
02/01/2018 14:45,21.2,-1.67
02/01/2018 15:00,21.79,-1.47
02/01/2018 15:15,21.85,-1.68
02/01/2018 15:30,22.33,-1.71
02/01/2018 15:45,22.25,-1.5
02/01/2018 16:00,22.4,-1.54
02/01/2018 16:15,22.79,-1.72
02/01/2018 16:30,23.25,-1.75
02/01/2018 16:45,23.41,-1.85
02/01/2018 17:00,24.09,-1.89
02/01/2018 17:15,24.64,-2.06
02/01/2018 17:30,24.65,-2.47
02/01/2018 17:45,25.71,-2.62
02/01/2018 18:00,26.03,-2.71
02/01/2018 18:15,26.91,-2.52
02/01/2018 18:30,27.03,-2.61
02/01/2018 18:45,27.12,-2.65
02/01/2018 19:00,27.16,-2.73
02/01/2018 19:15,27.1,-2.96
02/01/2018 19:30,26.85,-3.24
02/01/2018 19:45,26.42,-3.46
02/01/2018 20:00,26.33,-3.51
02/01/2018 20:15,25.79,-3.8
02/01/2018 20:30,25.13,-1.76
02/01/2018 20:45,24.7,-0.94
02/01/2018 21:00,24.68,-1.02
02/01/2018 21:15,24.9,-1.05
02/01/2018 21:30,24.47,-1.16
02/01/2018 21:45,23.83,-1.35
02/01/2018 22:00,23.54,-1.25
02/01/2018 22:15,23.2,-1.2
02/01/2018 22:30,23.03,-1.2
02/01/2018 22:45,22.45,-1.45
02/01/2018 23:00,21.47,-1.89
02/01/2018 23:15,21.16,-2.04
02/01/2018 23:30,21.9,-1.92
02/01/2018 23:45,22.13,-1.9
03/01/2018 00:00,22.01,-2.01
03/01/2018 00:15,22.83,-2.19
03/01/2018 00:30,24.3,-2.47
03/01/2018 00:45,24.36,-2.42
03/01/2018 01:00,22.97,-2.64
03/01/2018 01:15,21.85,-2.95
03/01/2018 01:30,20.98,-3.07
03/01/2018 01:45,19.75,-2.92
03/01/2018 02:00,19.56,-2.66
03/01/2018 02:15,19.27,-2.47
03/01/2018 02:30,18.75,-2.52
03/01/2018 02:45,18.53,-2.52
03/01/2018 03:00,18.4,-2.53
03/01/2018 03:15,18.2,-2.55
03/01/2018 03:30,17.98,-2.66
03/01/2018 03:45,17.8,-2.64
03/01/2018 04:00,17.75,-2.62
03/01/2018 04:15,17.68,-2.67
03/01/2018 04:30,17.52,-2.69
03/01/2018 04:45,17.75,-2.59
03/01/2018 05:00,17.84,-2.63
03/01/2018 05:15,18.26,-2.37
03/01/2018 05:30,18.18,-2.53
03/01/2018 05:45,18.55,-2.4
03/01/2018 06:00,19.05,-2.25
03/01/2018 06:15,19.57,-2.22
03/01/2018 06:30,19.59,-2.23
03/01/2018 06:45,20.2,-2.16
03/01/2018 07:00,20.95,-1.99
03/01/2018 07:15,21.08,-1.78
03/01/2018 07:30,21.13,-1.8
03/01/2018 07:45,21.51,-1.26
03/01/2018 08:00,22.05,-1.02
03/01/2018 08:15,21.54,-0.79
03/01/2018 08:30,21.68,-0.56
03/01/2018 08:45,21.61,-0.41
03/01/2018 09:00,21.28,-0.16
03/01/2018 09:15,20.74,-0.24
03/01/2018 09:30,20.13,-0.33
03/01/2018 09:45,18.77,-0.31
03/01/2018 10:00,18.43,-0.21
03/01/2018 10:15,18.21,-0.24
03/01/2018 10:30,17.79,-0.02
03/01/2018 10:45,17.88,0.12
03/01/2018 11:00,17.62,0.02
03/01/2018 11:15,17.27,-0.13
03/01/2018 11:30,17.7,0.08
03/01/2018 11:45,17.91,0.26
03/01/2018 12:00,18.58,0.65
03/01/2018 12:15,18.75,0.5
03/01/2018 12:30,19.31,0.48
03/01/2018 12:45,19.14,0.54
03/01/2018 13:00,18.4,0.88
03/01/2018 13:15,18.2,-0.21
03/01/2018 13:30,18.49,-2.16
03/01/2018 13:45,19.24,-1.91
03/01/2018 14:00,20.51,-1.6
03/01/2018 14:15,20.33,-1.65
03/01/2018 14:30,20.62,-1.58
03/01/2018 14:45,21.19,-1.31
03/01/2018 15:00,21.85,-1.36
03/01/2018 15:15,21.85,-2.23
03/01/2018 15:30,22.32,-2.47
03/01/2018 15:45,22.68,-2.41
03/01/2018 16:00,23.12,-2.43
03/01/2018 16:15,23.58,-2.38
03/01/2018 16:30,24.4,-2.23
03/01/2018 16:45,24.55,-2.41
03/01/2018 17:00,24.93,-2.52
03/01/2018 17:15,25.15,-2.69
03/01/2018 17:30,25.8,-2.86
03/01/2018 17:45,26.05,-3.16
03/01/2018 18:00,26.86,-3.04
03/01/2018 18:15,27.49,-3.04
03/01/2018 18:30,27.89,-3.07
03/01/2018 18:45,27.96,-3.17
03/01/2018 19:00,28.44,-3.28
03/01/2018 19:15,28.91,-3.17
03/01/2018 19:30,28.97,-3.3
03/01/2018 19:45,28.77,-3.49
03/01/2018 20:00,28.3,-3.79
03/01/2018 20:15,27.6,-2.82
03/01/2018 20:30,26.74,-0.94
03/01/2018 20:45,26.03,-1.19
03/01/2018 21:00,25.82,-1.43
03/01/2018 21:15,25.54,-1.56
03/01/2018 21:30,24.94,-1.77
03/01/2018 21:45,24.57,-1.86
03/01/2018 22:00,23.94,-2.07
03/01/2018 22:15,23.08,-2.23
03/01/2018 22:30,22.98,-2.51
03/01/2018 22:45,22.43,-2.7
03/01/2018 23:00,21.69,-2.88
03/01/2018 23:15,21.78,-2.82
03/01/2018 23:30,22.02,-2.83
03/01/2018 23:45,22.06,-2.95
04/01/2018 00:00,22.22,-2.91
04/01/2018 00:15,22.81,-3.03
04/01/2018 00:30,23.81,-2.94
04/01/2018 00:45,24.01,-2.81
04/01/2018 01:00,22.72,-2.94
04/01/2018 01:15,21.72,-2.95
04/01/2018 01:30,21.07,-3.08
04/01/2018 01:45,20.36,-3.17
04/01/2018 02:00,19.85,-3.24
04/01/2018 02:15,19.47,-3.31
04/01/2018 02:30,19.21,-3.47
04/01/2018 02:45,19.14,-3.41
04/01/2018 03:00,18.87,-3.45
04/01/2018 03:15,18.45,-3.66
04/01/2018 03:30,18.5,-3.56
04/01/2018 03:45,18.28,-3.6
04/01/2018 04:00,18.15,-3.65
04/01/2018 04:15,18.27,-3.55
04/01/2018 04:30,18.21,-3.57
04/01/2018 04:45,18.23,-3.41
04/01/2018 05:00,18.31,-3.47
04/01/2018 05:15,18.99,-3.34
04/01/2018 05:30,18.93,-3.17
04/01/2018 05:45,19,-2.38
04/01/2018 06:00,19.23,-2.45
04/01/2018 06:15,20.29,-1.77
04/01/2018 06:30,20.74,-1.75
04/01/2018 06:45,21.12,-1.7
04/01/2018 07:00,21.53,-1.49
04/01/2018 07:15,21.79,-1.43
04/01/2018 07:30,22.61,-1.04
04/01/2018 07:45,23.22,-0.45
04/01/2018 08:00,23.48,-0.05
04/01/2018 08:15,22.36,-0.5
04/01/2018 08:30,22.58,-0.27
04/01/2018 08:45,23.08,0.29
04/01/2018 09:00,22.53,0.32
04/01/2018 09:15,22.72,0.43
04/01/2018 09:30,22.45,0.66
04/01/2018 09:45,22.07,-2.09
04/01/2018 10:00,22.08,-2.24
04/01/2018 10:15,21.58,-2.19
04/01/2018 10:30,21.52,-2.14
04/01/2018 10:45,22.56,-1.96
04/01/2018 11:00,21.67,-1.8
04/01/2018 11:15,22.52,-1.95
04/01/2018 11:30,21.57,-1.92
04/01/2018 11:45,21.93,-1.43
04/01/2018 12:00,22.06,-1.26
04/01/2018 12:15,22.48,-1.18
04/01/2018 12:30,22.45,-1.22
04/01/2018 12:45,22.6,-1.01
04/01/2018 13:00,23.36,-0.65
04/01/2018 13:15,23.81,-0.5
04/01/2018 13:30,24.15,-0.45
04/01/2018 13:45,24.71,-0.24
04/01/2018 14:00,25.01,-0.33
04/01/2018 14:15,25.54,-0.52
04/01/2018 14:30,26,-0.23
04/01/2018 14:45,26.72,-0.06
04/01/2018 15:00,27.88,0.44
04/01/2018 15:15,29.08,0.21
04/01/2018 15:30,29.18,-0.3
04/01/2018 15:45,30.42,-0.25
04/01/2018 16:00,29.89,-0.23
04/01/2018 16:15,29.98,-0.32
04/01/2018 16:30,30.83,-0.22
04/01/2018 16:45,31.5,-0.31
04/01/2018 17:00,32.14,-0.7
04/01/2018 17:15,32.43,-0.88
04/01/2018 17:30,32.95,-1.11
04/01/2018 17:45,33.87,-0.76
04/01/2018 18:00,34.37,-0.96
04/01/2018 18:15,34.73,-1.21
04/01/2018 18:30,34.65,-1.22
04/01/2018 18:45,35.4,-1.09
04/01/2018 19:00,35.99,-1.07
04/01/2018 19:15,35.53,-1.34
04/01/2018 19:30,35.59,-1.33
04/01/2018 19:45,35.5,-1.15
04/01/2018 20:00,35.4,-0.72
04/01/2018 20:15,34.69,-1.35
04/01/2018 20:30,33.55,-1.81
04/01/2018 20:45,32.65,-2.25
04/01/2018 21:00,32.24,-2.08
04/01/2018 21:15,31.5,-1.94
04/01/2018 21:30,31.28,-2.66
04/01/2018 21:45,29.37,-3.63
04/01/2018 22:00,28.39,-0.61
04/01/2018 22:15,27.44,-0.75
04/01/2018 22:30,26.54,-1.03
04/01/2018 22:45,25.45,-1.39
04/01/2018 23:00,24.72,-1.67
04/01/2018 23:15,24.05,-2.04
04/01/2018 23:30,24.19,-2.14
04/01/2018 23:45,24.14,-2.2
05/01/2018 00:00,24.24,-2.29
05/01/2018 00:15,24.86,-2.21
05/01/2018 00:30,25.4,-2.25
05/01/2018 00:45,25.07,-2.29
05/01/2018 01:00,23.62,-2.56
05/01/2018 01:15,22.58,-2.6
05/01/2018 01:30,21.89,-2.64
05/01/2018 01:45,21.12,-2.84
05/01/2018 02:00,20.65,-2.86
05/01/2018 02:15,20.44,-2.86
05/01/2018 02:30,20.07,-3.16
05/01/2018 02:45,19.52,-3.27
05/01/2018 03:00,19.22,-3.33
05/01/2018 03:15,19.31,-2.99
05/01/2018 03:30,19.09,-3.15
05/01/2018 03:45,19.22,-2.92
05/01/2018 04:00,19.07,-3.01
05/01/2018 04:15,19.18,-3
05/01/2018 04:30,19.44,-2.89
05/01/2018 04:45,19.52,-2.79
05/01/2018 05:00,19.48,-2.82
05/01/2018 05:15,19.92,-2.52
05/01/2018 05:30,20.27,-2.51
05/01/2018 05:45,20.88,-2.09
05/01/2018 06:00,21.33,-1.92
05/01/2018 06:15,21.67,-1.82
05/01/2018 06:30,22.1,-1.76
05/01/2018 06:45,22.3,-1.73
05/01/2018 07:00,22.97,-1.48
05/01/2018 07:15,23.6,-1.03
05/01/2018 07:30,23.98,-1.1
05/01/2018 07:45,24.22,-0.84
05/01/2018 08:00,24.49,-0.43
05/01/2018 08:15,24.37,-0.22
05/01/2018 08:30,24.27,-0.28
05/01/2018 08:45,24.51,0.33
05/01/2018 09:00,24.83,-0.29
05/01/2018 09:15,24.19,-2.79
05/01/2018 09:30,24.11,-2.85
05/01/2018 09:45,24.5,-2.28
05/01/2018 10:00,25.22,-1.61
05/01/2018 10:15,25.3,-1.5
05/01/2018 10:30,25.25,-1.32
05/01/2018 10:45,25.12,-1.37
05/01/2018 11:00,25.54,-1.21
05/01/2018 11:15,26.1,-0.78
05/01/2018 11:30,26.16,-0.65
05/01/2018 11:45,26.77,-0.53
05/01/2018 12:00,27.37,-0.38
05/01/2018 12:15,28.08,0.01
05/01/2018 12:30,28.19,-0.02
05/01/2018 12:45,28.46,0.1
05/01/2018 13:00,28.54,-0.22
05/01/2018 13:15,28.61,-0.33
05/01/2018 13:30,29.06,-0.21
05/01/2018 13:45,29.37,-0.08
05/01/2018 14:00,30.03,0.01
05/01/2018 14:15,30.81,0.43
05/01/2018 14:30,31.19,0.32
05/01/2018 14:45,31.81,0.58
05/01/2018 15:00,32.19,0.8
05/01/2018 15:15,32.74,0.86
05/01/2018 15:30,33.11,0.91
05/01/2018 15:45,33.9,0.96
05/01/2018 16:00,34.21,-0.98
05/01/2018 16:15,34.68,-3.01
05/01/2018 16:30,35.74,-2.6
05/01/2018 16:45,36.53,-2.32
05/01/2018 17:00,36.61,-2.68
05/01/2018 17:15,36.18,-3.11
05/01/2018 17:30,36.71,-3.42
05/01/2018 17:45,37.17,-3.41
05/01/2018 18:00,37.37,-2.7
05/01/2018 18:15,37.61,-0.6
05/01/2018 18:30,38.07,-0.41
05/01/2018 18:45,38.33,-0.46
05/01/2018 19:00,38.13,-0.57
05/01/2018 19:15,38.25,-0.59
05/01/2018 19:30,38.29,-0.72
05/01/2018 19:45,37.97,-0.92
05/01/2018 20:00,37.84,-0.91
05/01/2018 20:15,37.42,-0.88
05/01/2018 20:30,36.9,-1.02
05/01/2018 20:45,36.28,-1.01
05/01/2018 21:00,34.52,-1.95
05/01/2018 21:15,33.54,-2.14
05/01/2018 21:30,32.55,-2.22
05/01/2018 21:45,31.81,-1.92
05/01/2018 22:00,30.8,-2.2
05/01/2018 22:15,29.53,-2.53
05/01/2018 22:30,28.54,-2.81
05/01/2018 22:45,27.17,-3.39
05/01/2018 23:00,26.07,-3.68
05/01/2018 23:15,25.83,-3.81
05/01/2018 23:30,25.72,-0.79
05/01/2018 23:45,25.55,-0.69
06/01/2018 00:00,25.19,-0.84
06/01/2018 00:15,25.54,-1.02
06/01/2018 00:30,26.2,-1.05
06/01/2018 00:45,25.95,-1.06
06/01/2018 01:00,24.46,-1.2
06/01/2018 01:15,23.16,-1.19
06/01/2018 01:30,22.28,-1.42
06/01/2018 01:45,21.7,-1.48
06/01/2018 02:00,21.14,-1.6
06/01/2018 02:15,20.94,-1.58
06/01/2018 02:30,20.8,-1.64
06/01/2018 02:45,20.36,-1.83
06/01/2018 03:00,20.11,-1.88
06/01/2018 03:15,19.84,-2.09
06/01/2018 03:30,19.01,-2.63
06/01/2018 03:45,18.52,-2.85
06/01/2018 04:00,18.45,-2.88
06/01/2018 04:15,18.3,-2.8
06/01/2018 04:30,18.11,-3.08
06/01/2018 04:45,18.18,-3.07
06/01/2018 05:00,18.01,-3.08
06/01/2018 05:15,18.03,-3.04
06/01/2018 05:30,18.13,-2.95
06/01/2018 05:45,18.59,-2.65
06/01/2018 06:00,18.77,-2.61
06/01/2018 06:15,18.9,-2.53
06/01/2018 06:30,18.89,-2.65
06/01/2018 06:45,19.2,-2.62
06/01/2018 07:00,19.46,-2.52
06/01/2018 07:15,19.95,-2.32
06/01/2018 07:30,20.6,-2.1
06/01/2018 07:45,20.76,-1.8
06/01/2018 08:00,20.89,-1.52
06/01/2018 08:15,20.61,-1.24
06/01/2018 08:30,20.93,-0.98
06/01/2018 08:45,21.22,-0.61
06/01/2018 09:00,21.82,-0.29
06/01/2018 09:15,22.31,-0.13
06/01/2018 09:30,22.37,0
06/01/2018 09:45,23.05,0.41
06/01/2018 10:00,23.97,0.47
06/01/2018 10:15,24.5,-2.3
06/01/2018 10:30,25.2,-2.13
06/01/2018 10:45,25.9,-1.8
06/01/2018 11:00,26.6,-1.64
06/01/2018 11:15,27.09,-1.52
06/01/2018 11:30,27.5,-1.53
06/01/2018 11:45,28.16,-1.36
06/01/2018 12:00,28.87,-1.12
06/01/2018 12:15,29.43,-0.67
06/01/2018 12:30,29.89,-0.76
06/01/2018 12:45,30.19,-0.49
06/01/2018 13:00,30.65,-0.09
06/01/2018 13:15,30.27,-0.79
06/01/2018 13:30,30.54,-0.84
06/01/2018 13:45,31.06,-0.7
06/01/2018 14:00,31.33,-0.68
06/01/2018 14:15,31.88,-0.53
06/01/2018 14:30,32.26,-0.34
06/01/2018 14:45,32.79,-0.26
06/01/2018 15:00,33.1,-0.29
06/01/2018 15:15,33.29,-0.31
06/01/2018 15:30,33.75,-0.32
06/01/2018 15:45,34.39,-0.31
06/01/2018 16:00,34.74,-0.39
06/01/2018 16:15,35.36,0.06
06/01/2018 16:30,35.97,0.07
06/01/2018 16:45,36.39,-0.08
06/01/2018 17:00,37.13,0.05
06/01/2018 17:15,37.32,0.11
06/01/2018 17:30,38.01,0.09
06/01/2018 17:45,38.76,0.11
06/01/2018 18:00,39.21,0.04
06/01/2018 18:15,39.43,-0.21
06/01/2018 18:30,39.76,-0.2
06/01/2018 18:45,40.34,0.12
06/01/2018 19:00,40.87,0.11
06/01/2018 19:15,40.72,0
06/01/2018 19:30,40.32,-1.02
06/01/2018 19:45,40.17,-0.05
06/01/2018 20:00,39.53,-0.15
06/01/2018 20:15,38.98,-0.22
06/01/2018 20:30,38.42,-0.45
06/01/2018 20:45,37.48,-0.64
06/01/2018 21:00,36.81,-0.78
06/01/2018 21:15,36.17,-0.74
06/01/2018 21:30,35.52,-0.9
06/01/2018 21:45,34.7,-1.15
06/01/2018 22:00,33.75,-1.43
06/01/2018 22:15,32.65,-1.83
06/01/2018 22:30,31.54,-2.07
06/01/2018 22:45,30.44,-2.37
06/01/2018 23:00,29.15,-2.83
06/01/2018 23:15,28.53,-3.04
06/01/2018 23:30,28.38,-3.27
06/01/2018 23:45,27.94,-3.44
07/01/2018 00:00,27.36,-3.65
07/01/2018 00:15,27.24,-3.78
07/01/2018 00:30,27.58,-3.84
07/01/2018 00:45,26.86,-3.61
07/01/2018 01:00,25.24,-0.86
07/01/2018 01:15,23.73,-1.4
07/01/2018 01:30,22.83,-1.29
07/01/2018 01:45,22.14,-1.33
07/01/2018 02:00,21.66,-1.37
07/01/2018 02:15,21.39,-1.46
07/01/2018 02:30,20.99,-1.65
07/01/2018 02:45,20.68,-1.81
07/01/2018 03:00,20.1,-1.98
07/01/2018 03:15,20.03,-2.09
07/01/2018 03:30,19.91,-2.11
07/01/2018 03:45,19.72,-2.12
07/01/2018 04:00,19.56,-2.2
07/01/2018 04:15,19.38,-2.28
07/01/2018 04:30,19.21,-2.33
07/01/2018 04:45,18.88,-2.42
07/01/2018 05:00,18.86,-2.52
07/01/2018 05:15,18.62,-2.66
07/01/2018 05:30,18.64,-2.47
07/01/2018 05:45,18.63,-2.32
07/01/2018 06:00,18.61,-2.3
07/01/2018 06:15,18.6,-2.3
07/01/2018 06:30,18.67,-2.31
07/01/2018 06:45,18.64,-2.35
07/01/2018 07:00,18.8,-2.37
07/01/2018 07:15,19.05,-2.3
07/01/2018 07:30,19.02,-2.21
07/01/2018 07:45,19.23,-1.93
07/01/2018 08:00,19.29,-1.76
07/01/2018 08:15,19.31,-1.53
07/01/2018 08:30,19.4,-1.37
07/01/2018 08:45,19.14,-1.26
07/01/2018 09:00,19.25,-1.27
07/01/2018 09:15,19.08,-1.23
07/01/2018 09:30,19.24,-0.95
07/01/2018 09:45,19.65,-0.46
07/01/2018 10:00,19.76,-0.13
07/01/2018 10:15,20.19,0.24
07/01/2018 10:30,20.26,0.42
07/01/2018 10:45,21.18,0.67
07/01/2018 11:00,20.88,0.82
07/01/2018 11:15,21.47,0.79
07/01/2018 11:30,23.55,0.99
07/01/2018 11:45,23.65,0.9
07/01/2018 12:00,24.62,0.96
07/01/2018 12:15,22.95,-0.36
07/01/2018 12:30,23.06,-2.4
07/01/2018 12:45,23.43,-1.99
07/01/2018 13:00,24.23,-1.89
07/01/2018 13:15,25.23,-1.64
07/01/2018 13:30,26.09,-1.68
07/01/2018 13:45,26.98,-1.52
07/01/2018 14:00,28.37,-1.49
07/01/2018 14:15,27.92,-1.25
07/01/2018 14:30,29.23,-1.3
07/01/2018 14:45,30.31,-1.29
07/01/2018 15:00,30.91,-1.43
07/01/2018 15:15,29.9,-1.64
07/01/2018 15:30,29.48,-1.57
07/01/2018 15:45,30.08,-1.58
07/01/2018 16:00,30.52,-1.38
07/01/2018 16:15,30.56,-1.37
07/01/2018 16:30,30.78,-1.57
07/01/2018 16:45,30.64,-1.72
07/01/2018 17:00,30.57,-1.81
07/01/2018 17:15,30.09,-1.99
07/01/2018 17:30,29.59,-1.95
07/01/2018 17:45,30.97,-2.01
07/01/2018 18:00,31.16,-2.1
07/01/2018 18:15,32.04,-1.95
07/01/2018 18:30,31.92,-1.68
07/01/2018 18:45,32.43,-1.59
07/01/2018 19:00,32.63,-1.58
07/01/2018 19:15,31.99,-1.92
07/01/2018 19:30,32.07,-1.79
07/01/2018 19:45,31.64,-1.76
07/01/2018 20:00,31.05,-2.19
07/01/2018 20:15,30.51,-2.19
07/01/2018 20:30,29.69,-2.73
07/01/2018 20:45,29.3,-2.57
07/01/2018 21:00,29.04,-2.69
07/01/2018 21:15,28.91,-2.63
07/01/2018 21:30,27.98,-3.05
07/01/2018 21:45,27.58,-3.12
07/01/2018 22:00,26.79,-3.34
07/01/2018 22:15,26.15,-3.73
07/01/2018 22:30,25.84,-3.69
07/01/2018 22:45,25.14,-3.86
07/01/2018 23:00,24.16,-1.91
07/01/2018 23:15,24.55,-0.63
07/01/2018 23:30,25.09,-0.26
07/01/2018 23:45,25.46,-0.22
08/01/2018 00:00,25.79,-0.23
08/01/2018 00:15,26.11,-0.19
08/01/2018 00:30,26.74,-0.27
08/01/2018 00:45,26.78,-0.86
08/01/2018 01:00,25.64,-0.97
08/01/2018 01:15,24.84,-0.95
08/01/2018 01:30,23.76,-1.37
08/01/2018 01:45,23.45,-1.19
08/01/2018 02:00,23.27,-1.23
08/01/2018 02:15,22.84,-1.26
08/01/2018 02:30,22.89,-1.22
08/01/2018 02:45,22.42,-1.42
08/01/2018 03:00,21.96,-1.65
08/01/2018 03:15,21.68,-1.9
08/01/2018 03:30,21.73,-1.93
08/01/2018 03:45,21.91,-1.66
08/01/2018 04:00,22,-1.56
08/01/2018 04:15,21.95,-1.7
08/01/2018 04:30,22.11,-1.69
08/01/2018 04:45,22.14,-1.7
08/01/2018 05:00,22.12,-1.71
08/01/2018 05:15,22.53,-1.5
08/01/2018 05:30,22.67,-1.36
08/01/2018 05:45,23.04,-1.13
08/01/2018 06:00,23.43,-1.04
08/01/2018 06:15,24.36,-0.65
08/01/2018 06:30,24.88,-0.23
08/01/2018 06:45,25.15,-0.42
08/01/2018 07:00,25.93,-0.2
08/01/2018 07:15,26.87,0.61
08/01/2018 07:30,27.62,-1.51
08/01/2018 07:45,28.54,-2.04
